First Name,Last Name,Current Institution,Do you plan to give a talk?
,,,
Carlo Francisco,Adajar,University of Georgia,No
RISHIKA,AGRAWAL,University of Georgia,No
Scott,Ahlgren,UIUC,Yes
Sushmanth Jacob,Akkarapakam,University of Missouri-Columbia,Yes
Matthew,Allen,Emory University,No
Martha,Allen,Georgia College & State University,No
Ali,Alsetri,University of Kentucky,Yes
Olivia,Beckwith,Tulane University,Yes
Muzamil,Bhat,Clemson University,No
Tapas,Bhowmik,University of South Carolina,No
Matthew,Boylan,University of South Carolina,No
Michael,Burr,Clemson University,No
Seok Hyun,Byun,Clemson University,No
Torre,Caparatta,UNC Greensboro,No
Tsz,Chan,Kennesaw State University,Yes
Sungkon,Chang,Georgia Southern University,No
Shih-Wei,Chao,Clemson University,No
Shiva,Chidambaram,MIT,Yes
Raemeon,Cowan,University of Georgia,No
Jim,Coykendall,Clemson University,No
Stephen,Creamer,James F Byrnes High School,No
Blair,Dietrich,Georgia Military College,No
Hossein,Faridian,Clemson University,No
Michael,Filaseta,University of South Carolina,No
Ben,Gobler,Clemson University,No
Kevin,Gomez,University of Virginia,No
Andrew,Granville,University of Montreal,Yes
AJ,Greene,University of South Carolina,No
Michael,Griffin,Vanderbilt,No
Robert,Groth,University of South Carolina,No
Brian,Grove,Louisiana State University,Yes
Rajat ,Gupta,University Of Texas at Tyler,Yes
Anushree,Gupta,Penn state,No
Evan,Hall,Clemson University,No
Katherine,Harr,Clemson University,No
Raul,Hernandez-Gonzalez,University of Virginia,No
Auden,Hinz,University of Illinois Chicago,No
Joshua,Hunt,Clemson University ,No
Aditya,Iyer,University of South Carolina,No
Thomas,Jaklitsch,University of Virginia,No
Md Kashif,Jamal,University of North Carolina at Charlotte,No
Paul,Jenkins,Brigham Young University,No
Marvin,Jones,Clemson,No
Alexandros,Kalogirou,University of South Carolina,Yes
Rodney,Keaton,East Tennessee State University,No
Jared,Kettinger,Clemson University,No
Jonah,Klein,University of South Carolina,Yes
Rahul ,Kumar,PENN STATE,Yes
Hyuk Jun,Kweon,University of Georgia,Yes
Noah,Lebowitz-Lockard,University of Texas at Tyler,Yes
Emma,Lien,Louisiana State University,Yes
Dinesh,Limbu,University of South Carolina,No
Oliver,Lippard,UNCC,No
Dino,Lorenzini,University of Georgia,No
Andrew,Lott,University of Georgia,No
kunhui,luan,University of South Carolina,No
Felice,Manganiello,Clemson University,No
Daniel,Martin,Clemson University,No
Grant,Moles,Clemson University,No
Andreas,Mono,Vanderbilt University,Yes
Delaney,Morgan,University of Georgia,No
Ken,Ono,University of Virginia,Yes
Christopher Edgardo,Padilla Sandoval,University of Georgia,No
Matt,Papanikolas,Texas A&M University,Yes
Sebastian,Pauli,UNCG,No
David,Penniston,University of Wisconsin Oshkosh,Yes
Carl ,Pomerance,Dartmouth College,Yes
Nagendar Reddy,Ponagandla,University of Georgia,No
Hannah,Powell,University of North Carolina Charlotte,Yes
Zain,Qudsi,Clemson University,No
Larry,Rolen,Vanderbilt Universtiy,Yes
Erick,Ross,Clemson University,No
Maximiliano,Sanchez Garza,University of Virginia,No
Martin,Schmoll,Clemson University,No
Pankaj ,Singh ,University of South Carolina ,No
Jesus Omar,Sistos Barron,Georgia Southern University,No
Rodrigo,Smith,Clemson University,No
Garrett,Southwood,Georgia Southern University,No
David,Stone,Georgia Southern U ,No
FNU,Swati,University of South Carolina ,No
Brett,Tangedal,UNCG,No
Kalani,Thalagoda,Tulane University,Yes
Frank,Thorne,University of South Carolina,No
Ell,Torek,Clemson University,No
Ognian,Trifonov,University of South Carolina,No
Lee,Troupe,Mercer University,Yes
Wei-Lun,Tsai,University Of South Carolina,No
Mohamed,Wafik (Elsheikh),University of South Carolina,No
Haiyang,Wang,University of Georgia,Yes
Yunan,Wang,Clemson university,No
Menake,Wijerathne,Coker University,No
Tom,Wright,Wofford College,Yes
Hui,Xue,Clemson University,No
Dan,Yasaki,UNCG,No
Kyle,Yates,Clemson University,No
Tugba,Yesin Elsheikh,Sabanci University,No
Paul,Young,College of Charleston,No
